mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.00209221731479322,0.961646639789,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0014472646089732,0.964263633997001,432,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00149827952012994,0.964631101965474,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00156580031730425,0.965750616644861,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00140821104804243,0.965973243636253,228,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00137187234241792,0.968988513165876,701,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0027547063864291,0.969713452135812,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00107194628480497,0.973675903068915,614,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00198133233535975,0.976734821753362,588,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00114482069659985,0.976802796675605,113,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00092651664331349,0.980771782985821,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000827470174012343,0.981558450114532,625,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000650980289714453,0.982514213931606,202,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000716229675337017,0.984916331055225,732,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000626510175303931,0.986303121355877,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000527637670104625,0.989329219775794,484,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000589550919641564,0.989962388549911,692,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000419099542210378,0.990340347663191,462,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000238877350680429,0.995151634854336,352,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000266296836632486,0.995948786442808,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000214836566610258,0.996591417261191,233,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00013152832327602,0.997255126524531,106,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,8.96246822567536e-05,0.997689305546884,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,1.37426913502121e-05,0.999711762901506,728,pan-cancer
