mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,-0.00847119505530835,0.977070952710105,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000999229372415378,0.977280252514689,515,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0010377468452058,0.977406864568243,117,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00103007913221181,0.977510157991638,672,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000915081673607422,0.980344950216116,222,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000791692239030918,0.98151686453211,19,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000738354759787172,0.982328475031987,7,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000755035117614556,0.982526743119338,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0010384056069946,0.98395771361005,121,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00108288381826563,0.984036580316239,168,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00196902301084792,0.984861236098184,325,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000369915656640372,0.991152669824672,5,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000310008834777818,0.991977998496144,317,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000332006892864853,0.992865060939558,673,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000164763649899599,0.996418463893491,559,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000141722507433198,0.996916464753046,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-6.87445520280265e-05,0.998499685075508,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-6.73766560569478e-05,0.998525598106532,110,pan-cancer
