mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD8055,AAC,-0.0013880847430126,0.965981793757839,59,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00195324990340442,0.966609926481718,651,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00109788448020226,0.973630613424125,446,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00108011586885721,0.975228936592156,567,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00137749655081881,0.975847044741209,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00158260109119128,0.9760150186187,399,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00159136506246,0.976413840350987,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000864043162526037,0.980481655819803,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00079965533268585,0.983075946197862,572,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000732875799951558,0.983139355653726,301,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00157050159946107,0.98348973457161,390,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00104392125236709,0.987717570417927,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000437316244792572,0.989841085694301,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000512410412565151,0.991198092874256,742,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000377918615371446,0.991355718243089,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000320382768133759,0.992946734524333,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000211652336857939,0.9967189111929,121,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,1.46434620830615e-05,0.999771802842947,122,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,1.05643012369877e-05,0.999808857617748,527,pan-cancer
