mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,0.0010608975671391,0.97713698636022,262,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000956041821389835,0.979381628557874,497,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000789647126554578,0.983072509717798,595,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00290921508060132,0.984911472637401,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000943509989975645,0.986279762034883,218,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000597709968827105,0.987923668373867,646,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000513652369800556,0.987982402745372,276,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000462346961411943,0.988167815657789,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00049515269723375,0.98948666502406,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000464217592897717,0.990520955469546,43,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000429926737128213,0.990881334356012,477,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000413581454041315,0.991658880537729,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00030517184219512,0.992492633022152,402,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00033643366983743,0.992938629600793,587,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000263138721554251,0.994203218053029,481,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000155291585857242,0.997651901392047,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.000462115170748614,0.997954670659793,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-1.68720951685286e-05,0.999595020088457,340,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,1.29061680613152e-05,0.999736949783487,572,pan-cancer
