mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00170330081240439,0.966579877339701,288,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00210860067914615,0.966756963618617,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00146627031673597,0.96863141092168,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00155281566194065,0.973117104081109,544,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00120642353729951,0.9765475046546,20,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00109704389089233,0.977054941295681,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00130284132804023,0.979019005603944,714,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000942469796970487,0.979842264230629,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000948559303938306,0.980442049763169,112,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000884213056138691,0.98181145020389,418,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000804904645262184,0.98296881572532,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000800832266462197,0.986739139994095,527,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00112233796657862,0.988198070023765,236,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000346035329044966,0.992999415430076,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000470951731047159,0.993624688628768,375,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.000972905153830226,0.993904653062432,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000246492262353744,0.995113966837468,116,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000142647040983318,0.997137381613504,633,pan-cancer
