mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,-0.00113498597965871,0.975971996175264,611,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000858707606327998,0.979344161959444,267,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00337515544516632,0.979748047535582,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00126792529931963,0.980950075325763,88,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00120123010103074,0.982119139454559,320,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00084607865610938,0.982233739315881,646,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000640943772157249,0.982555507705715,391,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000605545721058633,0.985658907456307,431,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00065094750681114,0.98918994159466,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000481190353482326,0.989515835713904,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000452068852626179,0.989532381939901,180,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000914118240840135,0.98958457488716,142,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000389016819062884,0.990751209360009,514,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000368195929020421,0.991082161231284,221,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000425307541430378,0.99112830931401,71,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000320712647855065,0.991734524208662,743,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000767621477946359,0.992040662451754,151,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00159519583700184,0.992181967540395,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000308941522346388,0.993462113971413,395,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000287744134486551,0.993599329808028,505,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000157701507665529,0.996519209311314,194,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-3.4088130403264e-05,0.999159470091782,368,pan-cancer
