mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,-0.00373640725436377,0.929422011904529,469,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00391020090167687,0.93183792943904,314,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0228582036234139,0.933103790109287,47,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00379091851680983,0.934714338839729,403,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00711651798641917,0.93690642812371,137,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00357951378650894,0.938187017213696,485,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00666811583082863,0.94038730237379,124,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00295744807678757,0.941963569935298,421,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00335927239544839,0.942025994671899,634,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00618201193637567,0.942651513170122,111,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00307236586342213,0.945839480910623,229,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00283962008415979,0.949532674845362,675,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00249117023761327,0.952383323229329,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00267744866292257,0.952522629352243,566,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00235831093116281,0.960839348089864,497,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00322133922837193,0.960972739980204,554,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0022319125143605,0.961748496486102,745,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00199102216700013,0.963829127838845,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00187114243462631,0.96510752574132,301,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00277110086641779,0.965370070307948,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00379950265442243,0.969909215994441,108,pan-cancer
mRNA,CTRPv2,968,AAC,0.00317492493466377,0.970581228622783,9,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00106786179669868,0.9828957703137,311,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000772068660207399,0.987303227940309,525,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00298688850035036,0.991673363308391,51,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000225596782645983,0.996047150331916,84,pan-cancer
