mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,-0.000873514385033176,0.98110029331536,57,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00120215962132775,0.981691410551373,147,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00407424306788205,0.982944124422913,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000721715050279601,0.985183175379971,293,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000622956058570591,0.985410044901616,384,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000584506518198875,0.985997119489965,214,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000663070073424405,0.986077990454789,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000662995492338187,0.986180143450095,55,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00225660571015105,0.986317811149001,61,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000852225145627443,0.987481016038261,548,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000542053317986704,0.987683880665653,28,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000534839442431827,0.987841435050845,713,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000714150336523064,0.989065793114733,261,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00190697014540942,0.990828725533003,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000522874114548566,0.991856877638969,233,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000315912584201155,0.992969815093411,188,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000152482432989122,0.997657688022414,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-9.74001785040745e-05,0.997863577005986,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,1.80005633088727e-05,0.999618313966512,667,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,7.76729916767886e-06,0.999778024709883,353,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-7.60182201691049e-06,0.999890415152879,271,pan-cancer
