mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.000850500080862743,0.979476056534329,77,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00184770052462592,0.980160524569579,171,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000967596364315778,0.981858079673573,681,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000723432784790137,0.982651847240023,609,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000660750717035257,0.984641695607718,33,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000568173897470334,0.985226859627202,518,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000728525640886886,0.985922857232023,693,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000611233371756238,0.986769316373879,474,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.000855306540344332,0.987888479458456,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00060742370859834,0.988592061914557,738,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000489863081322523,0.989077967288675,225,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000390086603908704,0.991894977515298,119,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000319739395887798,0.993239833892098,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000276932642533321,0.993450290160393,189,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000217936439348906,0.994498854798023,257,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000216705143825104,0.994637953959266,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.000821340518656893,0.994975780318195,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,3.46414405286007e-05,0.999314590855135,633,pan-cancer
mRNA,CTRPv2,EX-527,AAC,1.82944966674624e-05,0.999664248835451,293,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-4.62393996204831e-07,0.999995094134415,295,pan-cancer
