mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00192424081676439,0.961187308692402,110,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00195701872653842,0.961469228366795,447,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00170509178958482,0.961518136823036,683,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00221027384856739,0.964819041727278,348,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00205045509943767,0.968024131341755,233,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00138446191047779,0.97191796846754,559,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00126829923511532,0.975431629796267,652,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00169404326590072,0.975992909998276,392,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00122159630886049,0.977253724079591,46,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00158702925268594,0.978638983164063,97,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00100621226151163,0.979871178085833,611,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000957888602435084,0.980339773966469,682,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000738270362055792,0.983703049154048,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000694035819336102,0.985743969250344,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00060656147144943,0.986646044719693,278,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00112426464867498,0.989168443280867,144,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000537219694015006,0.989240033967647,289,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.000683218652417995,0.99046787802495,730,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000306010548838349,0.993791445685831,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000130989254867054,0.997351810831618,605,pan-cancer
