mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,-0.00247181457583033,0.969695813299681,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00125003431075743,0.970115273321008,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00144125923393646,0.970177982943619,94,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00138479343159832,0.970283130845731,741,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00122756483676996,0.971313482910022,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00117224755701163,0.97145759587086,504,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00128760972208447,0.972429772376781,728,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000994627268532757,0.972968406131591,198,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00116736715285221,0.973123288057819,284,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000548641496887068,0.987564619377806,351,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000877322700658022,0.987623793841607,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000497164836689734,0.988522934062805,550,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0004753537564057,0.989146599845383,727,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000559908775686457,0.991369328630977,571,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000421985984594396,0.991680839548131,46,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000115414846546083,0.997343191285536,740,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-6.88773277721483e-05,0.998255280458462,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-6.19494093933581e-05,0.998469131616156,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,3.2169840820838e-05,0.999283262194007,525,pan-cancer
