mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.00437546981259366,0.932541588672379,38,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00334620043520348,0.933218622360898,623,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00302615091770106,0.939702729889973,711,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00283847894151727,0.940305570155273,745,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00305457216358547,0.941582252645656,289,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0136700897059448,0.945062347679811,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00269148482772874,0.947158619768004,710,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00255714584515059,0.948656117037147,497,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00291227508001646,0.952674335802372,461,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00886476215799989,0.960366706991888,536,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00300049976732064,0.960616204135482,139,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00813045998356857,0.962328741615321,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00566584624708278,0.96288284879934,656,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00799026314538972,0.963485196901607,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00148266836802612,0.968337754680483,220,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00138660126745035,0.971244525751971,312,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00120909468034825,0.976976636746809,230,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00171347388737936,0.979041901291314,686,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00129813975452183,0.979332570297853,21,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000929278577478906,0.980610104907214,180,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000831564864267934,0.983112579975163,342,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00079082004390165,0.985114469547542,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0010083164415152,0.986251991494889,210,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00103510239736335,0.989932694336223,134,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000693376200603083,0.991569612967498,361,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000354034762268152,0.996163727721644,142,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,1.49907289745414e-05,0.999686668932113,561,pan-cancer
