mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,0.00326017969225532,0.945011525084106,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00194293911263206,0.946589761348763,555,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00220480243062627,0.948936372754344,350,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00349733005742548,0.94941739379475,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00225984321402058,0.954468298909933,98,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00223971430671923,0.954675514674933,263,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00193944670836012,0.961968350929121,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00329088564125681,0.964409128822309,305,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00251901797733897,0.964617574984592,686,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00151656197845874,0.965068607054869,562,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00166230645687937,0.967199259365318,357,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00204299192864462,0.969728141413941,29,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00135095436215678,0.971499928141047,312,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000916362070484012,0.979846351031176,542,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000720931887844777,0.98266699387457,337,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00369078270021619,0.983286387563238,630,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00113431212636372,0.983894832752095,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000816085687676354,0.987945957916163,345,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000285485081742969,0.994304325888004,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000106861134600071,0.998243535190413,742,pan-cancer
mRNA,CTRPv2,JW-74,AAC,7.84488356505472e-05,0.998722801618722,393,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-3.90788789491355e-05,0.999428585947201,74,pan-cancer
