mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00507076405916591,0.975223999549289,129,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00579250498927638,0.97549591112869,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00137142344478091,0.975954992486158,385,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00140679067702708,0.976542249059717,43,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00251527048336521,0.976977320836161,606,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00162165079012135,0.978745413798148,615,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00122157847341978,0.98064149893276,652,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0014765847349909,0.981149188813544,38,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00113981358818182,0.982746739083675,154,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00217349925801159,0.98436329867875,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000891581435864866,0.985053357315183,631,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00324042975684501,0.98737222212262,131,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000706456891992319,0.988234695185399,262,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000578822268689665,0.993588470188905,162,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000321759009835791,0.995913660645575,278,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.000852718072572284,0.995938046369457,325,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,4.15526190855811e-05,0.99945313062211,211,pan-cancer
