mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66453893,AAC,0.00128325205414792,0.969160471342889,155,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00114802352478917,0.971797455536066,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00165391800636721,0.972493890997503,692,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00125450815824584,0.973841877156653,297,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00108757485362059,0.975600569061656,342,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00104370298746363,0.97681817391214,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000937415218899977,0.980111598038903,660,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000957570792313212,0.985263794473559,88,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000638123762592307,0.986275048109058,510,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000761524391946867,0.98659718719252,191,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00133025497838488,0.986838705441752,83,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000468470937217859,0.990023747959779,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000574704918979921,0.991441186764577,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000568785406179256,0.991839190999875,122,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000232857723549811,0.99455133440591,697,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000186975636928642,0.995372552628435,434,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000158413189386736,0.997306200828244,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-8.35722453164084e-05,0.997899928090293,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,9.31233183977752e-05,0.999166773516998,471,pan-cancer
