mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,0.00176644214543156,0.963333390649068,638,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00159328329683838,0.964001130263631,488,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00147094139468719,0.964869470905275,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00168260040924097,0.965223960938785,362,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00151416777848855,0.96754427289009,451,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0013003584668185,0.968956970700732,322,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00132253809910735,0.970334645074815,153,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00174571377277261,0.973528776265482,320,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00129098346917421,0.973856570771445,652,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00102419389418899,0.975103421106538,37,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000987923617751862,0.975935573284903,365,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00110937199649875,0.976133565363043,587,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00156705019152023,0.976725702856601,45,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00508875324142726,0.97726677195811,533,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0011787329882518,0.977748266162391,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00090994527207545,0.978717738058416,275,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000990977859521605,0.979341699112745,531,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000423718879313474,0.989755822624217,314,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000119718450789415,0.997315376688459,297,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000105281600042286,0.99828614611175,49,pan-cancer
mRNA,CTRPv2,PF-543,AAC,6.52760542251422e-05,0.998612389464374,549,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-2.19007479312681e-05,0.999638292068951,271,pan-cancer
