mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.00149666220961437,0.968157288909342,686,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00649239013687327,0.968964422216999,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00165216466434367,0.973201110740593,604,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00151300896034761,0.977139259459898,585,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00107718542865125,0.977414165769195,460,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00110715959030089,0.977564181914948,587,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000998943298372409,0.978082130192121,205,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00141359204661846,0.978345694999712,507,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00101808306481207,0.979421654048727,17,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000964870791037262,0.980596255797202,116,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00081040578529391,0.984266489582335,113,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0032916157226778,0.986343945834362,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000638704724680921,0.987326477618349,85,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000506769396573226,0.989661541769038,98,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00220810850203769,0.990715932459135,533,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000321306693754073,0.992919424455479,22,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000394053566568303,0.996248385496828,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-9.17719177672015e-05,0.998245039389275,94,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,4.54803555643432e-05,0.999399598243807,548,pan-cancer
