mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,0.00134941020683308,0.966922567397976,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00219933956157165,0.967408834862166,254,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00126844632428358,0.970363365510388,615,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00111663822544792,0.974542582583027,757,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00100300372506918,0.976851817032659,279,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00104621380597846,0.977778327414501,605,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000935769890148953,0.978888393206638,397,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000888361066787925,0.981126306166659,593,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000711367915449323,0.982716040649858,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00140152617176408,0.985236959960469,390,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00055038322094204,0.986587195334425,383,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00060744928918621,0.986938308139258,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0011031367674844,0.988121833002858,487,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000479340689239496,0.9899071028216,389,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000439555944997716,0.990287496508611,275,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00133489186839063,0.99268089351673,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000648054213845737,0.993452256068919,126,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000251326651804011,0.994562830186592,381,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000117136926088957,0.998302309621524,168,pan-cancer
mRNA,GDSC1000,FK866,AAC,3.35103245721941e-05,0.99917176569102,298,pan-cancer
