mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,0.00277144051835256,0.947952794208462,594,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0040254049750082,0.94851099239172,45,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00789835458207929,0.952572669631414,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00242325147565983,0.954807894324207,18,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00403833483823656,0.955250422705856,746,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00269220392820236,0.958690205263451,507,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00896618596363611,0.964206306659266,529,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00874451441240191,0.968927367690894,691,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00143788850978281,0.971514293129662,284,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00216336272719441,0.971802109224883,67,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00106377926076497,0.98021517273554,593,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00168440673927472,0.981615345898921,554,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00084320533562515,0.983301166843779,708,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000796390377790589,0.984859259219114,435,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00136434266147731,0.984963644079091,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00154930503495547,0.985619826896276,108,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00129960732253513,0.987205764408816,369,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000503801028244819,0.990657034739631,672,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000389874387295871,0.991687697076784,303,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000399334286843197,0.992490416868444,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000359264305168752,0.993513873817598,376,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00224120970100674,0.996306940962788,93,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000231972573555873,0.996661376692554,747,pan-cancer
mRNA,CCLE,Erlotinib,AAC,9.18068756587149e-05,0.998536029878986,287,pan-cancer
