mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YK 4-279,AAC,-0.00166283528327588,0.964655953155062,750,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00206877818215616,0.964985598483851,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00226934578302598,0.965568292356509,735,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.001272129476999,0.968980019712418,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00142151507500623,0.969551821736609,72,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00130112789940477,0.969714213499623,400,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000996610471801973,0.971644824173549,353,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00198351407319229,0.972911750510713,139,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00690921302583075,0.974491824485355,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00140133791932255,0.97465125918739,291,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00112180533310021,0.977393137846827,293,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000573341843804087,0.987458288344529,342,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00460096611641988,0.987545480360915,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00117118150131719,0.987794401243723,459,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00048859176275001,0.989105743823289,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000455165966309255,0.989666522415545,507,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000499694578559621,0.991955365347039,754,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000575592034211264,0.992033320574816,168,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000315892815354408,0.992697619416842,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.000361934822529319,0.998515203275535,76,pan-cancer
