mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00254990549795169,0.954692272138714,103,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00198466754697608,0.956675341137599,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00227676085387467,0.957011582801808,552,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00232278829190597,0.958017401152301,652,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00196231652266181,0.958408132304719,36,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00170362437521021,0.966830276314739,263,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00139730960546046,0.966895658210554,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00152032385987005,0.969718638350933,750,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00134288254685565,0.974003626684903,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0012640454398325,0.975172135477644,405,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0030461353068731,0.97640248354221,325,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000927449116013161,0.981588070796702,435,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00138426693799733,0.982239042826144,665,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000656590107017042,0.986350438430792,601,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000586800212551216,0.987852078269543,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000461841804041177,0.990868840612241,119,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00151486194824734,0.992979167298692,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000329455162151281,0.993402056946755,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000329608499021821,0.993692513134913,366,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000121725745018204,0.997711338540249,230,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-8.66656929694956e-05,0.997877712755905,711,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-4.87887193299182e-05,0.998954402175308,379,pan-cancer
