mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.000928924079169361,0.978601287037128,560,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00098093611539329,0.979973114435908,442,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000839415359740884,0.981116057661613,456,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000870745477838687,0.98151680310997,285,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00518014608357855,0.981581865539524,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000591876457851504,0.984056854526567,702,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000486152612802427,0.986562369796187,238,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000555844722779293,0.987994352439423,528,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000801414884894949,0.988013292546129,210,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000506221807805242,0.988373980523228,521,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000869629984641774,0.988509917734807,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000529290077348889,0.988779179532303,366,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000599155592528141,0.989718367838171,150,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000395763328059998,0.990590515740154,446,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000370200053259753,0.992023639551492,451,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000285856282925925,0.993173914251513,384,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000201344186224485,0.995390456058719,547,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000206095377193342,0.997019872911455,375,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-8.19221846136941e-05,0.998112658240029,205,pan-cancer
