mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,-0.00109519897955455,0.97245674072163,226,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00170735984267952,0.973161448702711,643,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00230354812482921,0.973785873738704,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0017008464336316,0.973919569230436,361,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00108501163320161,0.974103688032825,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00107069419670347,0.975323075433693,715,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000877189420237224,0.975735454497974,736,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00493993015362552,0.977521207626438,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00125971411222349,0.978013873334379,747,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000720654491276749,0.983216165876325,48,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000659821592287087,0.989086509274738,733,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000415183553208322,0.989481711338627,676,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00183737900117132,0.990505679513911,76,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000201380292825278,0.995290244887254,445,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000184550486208477,0.995752978138834,597,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000159215953117178,0.996134991157981,508,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000664189412936578,0.996842966327337,656,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,1.30204157240005e-05,0.999669047832474,723,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-5.25533271401054e-06,0.999885792578239,724,pan-cancer
