mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.00197751069931944,0.967689813294318,259,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00127916301200855,0.96821485369554,133,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00130395895791684,0.96960295643722,666,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00137766271446152,0.971434415605659,2,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00122549810948145,0.972315252774936,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00195060523453908,0.972843924188815,11,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00115138780754086,0.975902210347241,657,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00104241438901345,0.977902158664241,18,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00147956737036107,0.978747415777285,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000932763822642644,0.980857332586493,366,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0008775367010758,0.982168121224576,616,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000731978065895657,0.98348989296115,745,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00055301468152533,0.985589094381845,489,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000253942324930881,0.994632403303047,244,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000110848458298191,0.997453107992959,32,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.000365799492931828,0.998218926019368,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,6.89945507090651e-05,0.998580065906495,575,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.000171683165940057,0.998806925597043,325,pan-cancer
mRNA,CTRPv2,AM-580,AAC,3.02066984154684e-05,0.999365717864935,30,pan-cancer
