mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,-0.00245809985188628,0.969563793513267,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00134335740905122,0.969637515625898,562,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00108896327835698,0.972525086724594,688,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00518862254467375,0.974098542616355,188,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00128334554937997,0.974496162043631,351,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00152932561080796,0.975536830940762,40,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000973412198708317,0.976013456313737,687,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00372051892005212,0.979798869050454,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00212432659313727,0.980793863658299,429,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000751846090628359,0.984797593352174,312,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000590635884638703,0.98584133211947,317,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00083146467725923,0.98624532965181,692,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0006780865705381,0.989105047810878,585,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000471997284202343,0.98984381731033,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000614535104283765,0.991609202482048,255,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000325927703428969,0.993861487013962,531,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00013901840401267,0.997231571527421,408,pan-cancer
mRNA,FIMM,Imatinib,AAC,1.32046510871823e-05,0.999947457644689,361,pan-cancer
