mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,0.00160674831384463,0.96481069258363,13,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00157513333094556,0.967721952350262,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00171516334046636,0.972061519249921,756,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00105082295731565,0.973975264227845,555,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00159428146667672,0.97428721011943,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00116517736279318,0.975018479822724,693,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0010905112204438,0.975196128583056,755,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00141609190392571,0.97863270546153,147,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00247714129514842,0.982979520187629,367,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00080701350021256,0.983384874333426,130,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000665446870510759,0.983725304093089,152,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000648913165860286,0.985305533409781,441,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000694110378864596,0.985620876082811,116,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00293214027406945,0.986999341125419,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00268022893150817,0.987435446386273,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000599465056669395,0.987728261803399,20,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00103071041098486,0.98815102788792,142,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000410292772047705,0.990835979929781,180,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000242761931537639,0.995728867276186,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000219133753865935,0.996904445599649,97,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-9.0005517819866e-05,0.997679113610874,437,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-6.201937366838e-05,0.998456970198757,688,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,9.48634753064897e-05,0.998599114432791,67,pan-cancer
