mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,-0.00317123378134676,0.948340404266342,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00323494864052535,0.948405194705814,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0022058941753228,0.95274767886864,263,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0033149795380406,0.95415769343726,375,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00187317397301052,0.961951704596418,377,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0016885770849654,0.963495705674381,60,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00135533216713146,0.965369374784315,753,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00149911630704728,0.967402560354147,472,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00141411839344928,0.970138427000605,587,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00197594009444499,0.972313019445521,548,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00166445949805875,0.974405533922241,491,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00405479967540815,0.979087707801245,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00115512788276985,0.979479538273706,756,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000724316868963213,0.984871461794135,575,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000661218322591969,0.985296308596803,563,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000547385417231735,0.986566554991112,314,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000604988903488581,0.987549366825057,184,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000485895342724209,0.990030720290751,376,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000414990060252813,0.99018783536939,397,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000665469245610781,0.992635303186579,68,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000320016339089655,0.993049853892309,169,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.000629983112651456,0.996754811657882,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000120643698820064,0.997034693983016,270,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,7.4602320128825e-05,0.998838027985409,526,pan-cancer
