mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.000940133588416841,0.981395093733538,106,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00090610215853228,0.982331175676674,566,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000883380962091229,0.982362315354779,435,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000778309878133016,0.98308008849085,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000773240168776796,0.984685818773414,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000680873367681275,0.984990936164804,476,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000671365022518199,0.986503889716146,418,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000664758980699461,0.986796694875247,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000495577303188849,0.989924524761508,96,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000502790106306542,0.990223871890733,116,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00186983111280515,0.992206284160809,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000386217460151438,0.992735655473824,113,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00032006042894848,0.993280712784171,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00022685520549529,0.995371145082395,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000191872888298444,0.996337309078498,637,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000175420835142074,0.996544256309181,30,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-7.83892879506789e-05,0.998459631853144,633,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,5.55778481722033e-05,0.999059947921111,346,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-1.80531136382944e-05,0.99961425407083,558,pan-cancer
