mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,-0.00426528142873277,0.93934429498006,747,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00295559810131527,0.941613025993656,510,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0029297477413579,0.94181112197781,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00306577476303813,0.943629905060994,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00247138702938796,0.948774859880149,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00392593607738841,0.949425787487564,45,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0034783204772024,0.954200863448422,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00209511045176873,0.963199765486586,652,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00254120162920867,0.967067012685802,463,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.007957115026051,0.967562961474661,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00169060230377795,0.969907205886536,113,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00316262528961402,0.970199049229485,641,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00416916307014313,0.971076017654702,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00152143584047996,0.971681338118611,629,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0026160794174909,0.97462781762604,164,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00544101201629351,0.976322480134689,77,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00130777878860013,0.978118334608351,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000978044922993971,0.981338487623359,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00101805880661944,0.981623801916891,230,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00077748403745081,0.985929758208701,377,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00108121537312517,0.986204355036369,218,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000440246420931334,0.991446587538184,720,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000623296753744806,0.992155074187393,375,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00033023475011714,0.993948351765295,655,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000263444299944054,0.994969679981638,594,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000557097190728925,0.994987721264362,471,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000143472108190093,0.997315204199827,336,pan-cancer
