mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.00169883385046614,0.967973798942011,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00171693715864688,0.968810289280873,698,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00181667279981005,0.969169592585027,652,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00152268710762158,0.970805464928466,749,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00157297047569367,0.970937961797006,647,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00161334137716379,0.971145073247579,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00273989756126372,0.971584462006662,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00603552165132387,0.973285092501888,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00191091779789729,0.97463859849269,233,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00180692653425103,0.978615760519043,463,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00110649099432859,0.980343288313013,724,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00104234270458552,0.980432009339853,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00190478123595403,0.98193685596403,369,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00143056305540924,0.983103585754809,685,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00371708434027349,0.983498438527091,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00173586444008533,0.985436426606543,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00117698368421028,0.986659214270419,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000665608389855141,0.987150147236011,223,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000676279685218308,0.988169013943225,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000374838743011545,0.9923900584007,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000262317532730804,0.99471985466134,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000152008078183194,0.997347785566344,36,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-3.18065687202405e-05,0.999438093778764,278,pan-cancer
