mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,0.0011554813188282,0.975401488471649,379,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00548621825258412,0.975492497994519,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00128492039949389,0.975671174252243,607,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00133825393548409,0.975887674575951,15,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000895863816350501,0.976563104848288,339,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000897961918878553,0.979359919865582,512,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00093867008511426,0.97988275182978,194,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00164464762664251,0.982277653365418,172,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00079190548098962,0.983329920519915,428,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0010626345894907,0.984075492023013,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00102105207858694,0.984281326558082,754,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000623797853170823,0.986881428330006,206,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000459187958814808,0.992618736402277,268,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000273725529732507,0.994293921528055,732,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000243814453767371,0.994713680559238,719,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000283542899556352,0.995821989882689,571,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000161158919336322,0.996543577029467,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,6.81737997921238e-05,0.998457865299632,249,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00027705942499805,0.998688619760206,536,pan-cancer
mRNA,CTRPv2,968,AAC,-1.42670226137401e-05,0.999837119660773,9,pan-cancer
