mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,0.00128018380644796,0.971816968668193,263,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00159660214445611,0.972137559223945,40,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00169213441350398,0.9726296166813,733,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0011327283418271,0.973440534337959,745,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000978344639539398,0.974707653182229,382,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00145585161653998,0.975219387384709,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0010818974311747,0.977050176611446,637,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00128326973094616,0.977151519505163,326,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000930327615642208,0.977689647549105,446,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00139043822978632,0.978867421691919,359,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00422733381182907,0.981561860285955,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000922676109841413,0.981739442103035,46,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000823396304001244,0.982508354699948,55,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000626200229799925,0.984227723187886,303,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00341727382538712,0.984362519583304,600,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000644652938017038,0.986299150242056,616,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000506381599638942,0.986582244910723,687,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000713452858456679,0.986756953547527,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000462788353743047,0.990176291972767,572,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000459943579702541,0.991576657297457,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000446083544852997,0.993567434471556,143,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.000886578161551825,0.994116208966339,529,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000218809083183351,0.994961951982083,388,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000372083066622365,0.995886446757707,172,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000177193336966586,0.996210480906381,366,pan-cancer
