mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00219168785099558,0.96849056134848,97,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00136544735753034,0.970059180976688,60,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00127310885832058,0.971007973032888,668,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00396738622840952,0.971879155633719,367,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00200616380125906,0.973639868124145,78,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00123075976846094,0.973973743887472,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000867546892031755,0.981428978885029,528,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000826891497531006,0.98196078160127,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000721786152832721,0.982898630499479,502,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00084332147787612,0.985561485352832,150,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00116952359762326,0.987920780941178,172,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000514607544806789,0.987989304203025,557,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00044174291434169,0.990656791558801,642,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000639125144384601,0.992941653063796,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000294380845540004,0.993917564770007,158,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00025465491756355,0.993970799642213,384,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.000570304771850078,0.995999768947943,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000252942604540298,0.99721353543593,124,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,9.42226549659022e-05,0.997672161319252,383,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,5.44054377062564e-05,0.998630718083045,750,pan-cancer
