mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,0.00195840431977827,0.954754015212376,397,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00207434249880372,0.954923556310437,460,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00206486442912367,0.955998900459853,409,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00262921899880224,0.956372128378698,417,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00138503495958464,0.965314858071806,402,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00285233816827361,0.967705034403788,588,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00122246538002949,0.973016203405461,284,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00129836852524004,0.97330019426397,80,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00118550737527314,0.97552678899573,428,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00119460994999127,0.976596480817599,115,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00107682223509117,0.977399420250468,336,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00112106719862243,0.981912608740512,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00074118283102991,0.984713067780012,675,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000639041094124177,0.985550319897672,19,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00063479195957715,0.985802446299793,731,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000452383550031326,0.98978539813508,423,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000340619068179183,0.992477011972617,727,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00025448906630107,0.993140452030517,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000228232868581872,0.995073081408303,525,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.000650231268486236,0.997951268086933,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,2.21025396094448e-05,0.999538382294241,395,pan-cancer
