mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,-0.00190923593275791,0.960749163902465,587,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0017871132604732,0.963694552887145,178,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00240503079804704,0.964699117137872,581,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00176448937364799,0.964834335822454,377,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00151127027282448,0.96647232962653,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00140099983721619,0.969684652567223,177,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0019049289673519,0.970812223363499,268,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00150074347473217,0.972707876043791,346,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00122938168758297,0.974118257696343,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00128704689633245,0.974520830043236,638,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0010900806449463,0.975780609965075,82,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00149856013377718,0.976419928381429,176,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00134500921312054,0.978869515458141,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000997220437146037,0.97944394588342,633,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0014483413061581,0.980027518741415,580,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00084548624603574,0.980858890426147,464,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000707780528966964,0.983434729166094,383,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000262363950231394,0.994206719034463,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000289780456617048,0.994229648633238,667,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000174530590564803,0.996434914487291,550,pan-cancer
