mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,0.00151704229246146,0.962122501385097,647,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00736848609136598,0.964149495363617,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00118527962335511,0.971719877376947,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00115885636630266,0.974400810788433,309,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00541119500241128,0.975454634535091,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00167677423664597,0.982567320342581,471,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00205785625488571,0.984676362707057,730,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000688444836498212,0.984772045978372,120,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000571620471301515,0.986143398913994,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000988164714762949,0.986491265108625,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00279251606224027,0.989163158531517,663,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000355844913952294,0.994639811315961,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000195500402084228,0.994682397676603,592,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000213112150956097,0.996147968813452,356,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000154751904862902,0.996567094835765,405,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000153334072999497,0.997490290878741,15,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-6.9195667955478e-05,0.998545263759469,113,pan-cancer
