mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,0.0013129892658242,0.972415876070465,70,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0015424382268149,0.974827826813118,585,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00115600386391782,0.976690075050042,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00185032739123322,0.979038374721742,588,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000736754196201489,0.981817607338417,253,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000754790628801822,0.983578242694077,477,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000765711799046736,0.984345257553319,638,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000684542817536478,0.984660783427183,41,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00116530275495607,0.986485419527962,369,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000838071514632596,0.987272179746112,643,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000504491632891446,0.988856628044634,715,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000563292778298611,0.991452580624052,261,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000438421336346379,0.991689561048941,529,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00166311780976193,0.992399425501103,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000345191668168096,0.992744655597627,605,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000257434073301207,0.994192351146604,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000104060128069907,0.997366467851973,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00054751339403635,0.997655738760886,533,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000183923524811017,0.997931585858081,9,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-3.27405120294374e-05,0.999203261970617,157,pan-cancer
mRNA,CTRPv2,masitinib,AAC,3.45763077390384e-05,0.999254193317829,434,pan-cancer
mRNA,FIMM,Gefitinib,AAC,6.85880843475594e-05,0.999670450044417,314,pan-cancer
