mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bicalutamide,AAC,-0.0058137419108339,0.973219536358942,77,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00126919672614146,0.974979566516186,423,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00174630078400731,0.976055386986717,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00118490512896381,0.97606595583481,222,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00216949784764507,0.977382014444972,151,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00107007049675489,0.978403771014074,307,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0018544009361152,0.97876641887534,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000905751154134455,0.980201133595893,469,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00422884754126959,0.980258337989932,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00162750938964307,0.980320620613078,686,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00126478950957861,0.98184516278904,359,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000753037111581103,0.981950105753345,750,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000990004092304214,0.983457909951629,564,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00156981460890647,0.984448141520079,471,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000653112626026806,0.984605437389355,247,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000580207686413678,0.986368558840088,274,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00117626291318862,0.987623340175103,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000526795124557823,0.992084378212632,261,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000499784429791854,0.992754603757712,175,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000296813203352961,0.993649672532261,626,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00030616206643133,0.99374951187176,671,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000142142828498678,0.996870518208296,402,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000212841440785945,0.997015954575747,685,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000181141919040286,0.997091703039813,176,pan-cancer
mRNA,CTRPv2,L-685458,AAC,9.98294449055196e-05,0.997937315142972,413,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.000250176969348949,0.998831535509251,51,pan-cancer
