mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.000609567096068076,0.985217366644149,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000865936583612404,0.985569680018283,581,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000640465667475102,0.985854946473416,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000939987284623736,0.986263135965963,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000520928228564623,0.98684046562315,570,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000549035468520197,0.987814509272566,297,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000522471894642406,0.987826885782355,5,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000569279914967914,0.988064675955101,575,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000719934023458521,0.988524721536451,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000537593465020261,0.989016185690924,94,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00064923357014299,0.989928025399916,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000353171786600216,0.992731901313643,484,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000335067680620535,0.994236382276532,697,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00020958674069248,0.995066713120017,670,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000222256003411836,0.995206053744912,435,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00019596591997459,0.995543553884883,51,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-2.82137298269097e-05,0.999306913772542,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,5.35426888720206e-05,0.999365817250445,236,pan-cancer
