mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,-0.00157537652736454,0.976653334119886,210,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000951650083257453,0.977406419735548,421,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00138020760873165,0.977978568651013,277,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000920017389386832,0.980683381358477,646,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000824297028026403,0.981326190882669,567,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000766552330622746,0.98258710907554,138,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000964550424991127,0.984808971935078,99,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000627965746395484,0.98482842835292,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000632078911789957,0.984902143596509,307,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00130444360714891,0.985941196344211,140,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000808975346145341,0.986926775183574,49,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000815837340290799,0.987658746022027,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000424797145077209,0.990328156467633,700,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000790469585014219,0.991117508717135,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000783178859513779,0.991419302481671,126,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000258312401294413,0.995596264933104,394,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000237411309658904,0.996424849605388,531,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-4.7189126990304e-05,0.999012128338836,85,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-4.13413563572824e-05,0.999335431383127,707,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,2.74626808949535e-05,0.999401508010271,263,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,1.34654347784918e-05,0.999667879333416,699,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,1.27942694729092e-05,0.999809347568049,359,pan-cancer
