mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00144248122282069,0.9708767949976,627,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00109289509164629,0.974932777223552,609,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00202288059363388,0.979566621658127,160,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00115146445144168,0.979991450745749,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000785718784791803,0.982801614819624,458,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000795359578615722,0.983333858505788,453,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000806480159544433,0.983538357165829,538,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000796566686483589,0.984357769714548,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000729026399072347,0.98465128563439,243,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000942470824161152,0.985553079527295,40,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000846102629576326,0.986651471510747,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000638891453712576,0.987221955927935,41,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000566559677330236,0.987800310127919,213,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00103973626222732,0.988207369665757,440,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000770382324765893,0.989020327925114,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000746581441825602,0.991820841622344,142,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000347178646726268,0.992793351982636,93,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000253606904312379,0.994817630452093,618,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000160846247101365,0.996783278868286,297,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,1.00276935980855e-05,0.999865230220798,174,pan-cancer
