mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Irinotecan,AAC,-0.00871122204563857,0.950629468851085,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00231579562961014,0.955900040669256,668,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00994442010968224,0.958909719683269,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00203225885821949,0.959554222066449,243,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00202293185904457,0.964167191670971,24,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00180759383250146,0.965787421998834,90,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00191360076007791,0.965921718928135,724,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00138972524144851,0.975482275882241,409,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00111390383208178,0.978738430714958,519,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00101069486027232,0.979945848899505,379,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00100991674034345,0.98125791842017,424,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00482066532346302,0.981853278823759,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000948554154675741,0.984119138338336,681,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00172237171977928,0.98516997068342,140,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000878157956400616,0.98831351170981,707,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000640661303218423,0.989037298376483,419,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000376974842229313,0.993354477968349,242,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000436536678757258,0.994459436276665,168,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000620320981957235,0.994622294988374,641,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000304671829233617,0.994627864103281,136,pan-cancer
