mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.0018497136512159,0.960990744706798,493,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00267043736079911,0.961131394343934,580,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00332865888085447,0.962760708399268,83,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00253728150301118,0.962842790957735,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00327566736590775,0.963455462802173,151,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0023496462747807,0.964214234891866,210,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00200241427993012,0.964776227369381,747,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00229689649286937,0.966004184327569,168,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00141183317708812,0.96879233579611,309,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00235428106330583,0.973720067090761,114,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00118695906428797,0.974340890653875,222,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000840965699134726,0.976640562942419,489,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00098067442701954,0.978023150568205,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00133709124764972,0.983601637341498,142,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00320103894738883,0.983879533751096,314,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000667301901075056,0.98569864241447,65,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000772548095032013,0.986695359632493,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00047377257270668,0.988101675130728,661,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000601889240014477,0.991096233660128,361,pan-cancer
