mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,0.00159240515357022,0.962310516799085,22,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0017648999544015,0.963240866014966,119,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00154769734325019,0.963786072027408,368,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00199880384367486,0.965866345268049,747,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00204204877843719,0.969733724532391,99,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00142568052788786,0.972179040646679,115,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00122170351544207,0.975236146926699,288,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00177791991587746,0.976527342511138,143,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000904846466556195,0.981368190399827,192,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000634790751294668,0.989595211978825,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000491743149972409,0.990268841063992,377,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000431504205513912,0.991017910133649,427,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000378865354774175,0.992148962425316,682,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000331931895838101,0.993924340038284,46,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000224059108169226,0.99447301113528,661,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.000356020488282576,0.996086300062801,658,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,9.25477344258664e-05,0.9978344861468,66,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-5.37102947684084e-05,0.998876559213824,76,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,3.39110175173107e-05,0.999037976241992,555,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.000173664292753206,0.999189589747875,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,2.59566231278139e-06,0.999939632045001,444,pan-cancer
