mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,-0.012574698037329,0.946039237096551,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00252570866562246,0.955870682910419,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00231184901997874,0.956510279159068,659,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00331674460193321,0.957231230331529,345,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00240038399987612,0.957863690444,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00226737183702173,0.960618924240748,637,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00174985929145444,0.962714200045999,39,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00208210610809089,0.964233852489922,347,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0090510790012634,0.964640855615069,603,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00735441812175235,0.969607109871761,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00127274653102866,0.977469897116435,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00331742917196674,0.979877549281514,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00196485555969655,0.981493545550309,172,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000989715539311806,0.982802181299676,289,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00077453463254651,0.986803625065431,362,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000877041204632933,0.98793765688941,669,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000618512269447577,0.988803028780034,547,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00115817233332509,0.989420940719864,83,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000549040611543779,0.990414124009984,84,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000540238318859551,0.990618321784833,419,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000309116128977962,0.99457862672178,106,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.000729780745833473,0.9965529091791,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000291163450738029,0.997043979370297,236,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,9.61998939311624e-05,0.998685946179996,714,pan-cancer
