mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00214459290555172,0.954852160702338,514,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00222730245874724,0.954864268821694,288,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00217826924084247,0.956563039474612,85,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00192371422038497,0.958643674212743,715,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0019093987733042,0.958792278786898,312,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00254788080724963,0.962947793514682,162,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00169653398565136,0.965746788750867,229,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00226806976428413,0.969454226644219,239,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00133227456359077,0.973046187894945,311,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0012270535728701,0.975982825212361,241,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00153984197834825,0.978756912287743,88,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000973191238377117,0.985765298033513,49,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000637743410157194,0.987088298655479,201,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000491448949291826,0.989577030159381,403,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000468680104460688,0.990621167531332,376,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000811811070814696,0.991664568917595,164,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000511528767267202,0.992051848612302,585,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00147981823596675,0.993429215829855,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000178712006089921,0.996468057361755,159,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000203612725096591,0.996573180855626,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000142530487748056,0.998128391232181,399,pan-cancer
