mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,0.00197884362648329,0.968353430990298,735,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0120935710124872,0.968722010764591,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00128695755599307,0.969906220809077,474,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00137936994745691,0.971546354928948,50,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00164842779417937,0.971907190522381,585,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00105214538965267,0.974295765494182,371,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00485766804433224,0.97872092238877,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000837827338208208,0.980604951388543,381,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00160059158007225,0.982358732822695,83,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00072051091445252,0.982758641037223,350,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000622366772162218,0.985558832682035,31,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000482362212668915,0.986761674540835,489,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000533041746738693,0.988024145120523,645,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0005056572641354,0.989794290054798,485,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000413670561684047,0.990354515963254,44,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000339711541040597,0.990392511472628,561,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00054732271253292,0.991202567081245,38,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000529347844579332,0.99201735049597,359,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000308388193522392,0.993657710612453,106,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00028511690738415,0.998603325963279,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,4.62813452477915e-06,0.999867168876074,683,pan-cancer
