mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Imatinib,AAC,0.00695716987588807,0.968710193548442,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00646207218269194,0.969184115336794,51,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0100144198654956,0.972895183192638,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00115039162599669,0.973893494057477,296,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00140211897247488,0.975114718954929,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000991348977459177,0.97825726916417,75,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0009554022416069,0.979862910620566,549,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000893448729546738,0.981657003794928,635,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000835717613958025,0.982113014700803,127,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000708551954297757,0.982551150952899,332,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000734929966440978,0.983939124919697,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000593468528519739,0.986289610302252,364,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000567843036108681,0.986805792624406,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000529120113209418,0.988096661360949,660,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000291152096275255,0.993474445195466,424,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000356636613071171,0.993664153991134,669,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0011892755773554,0.994571926846494,311,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000117738503449839,0.997108582104784,467,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000129115947213011,0.997134088755935,715,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-9.238186192311e-05,0.997690767915011,82,pan-cancer
