mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,0.00120499568797005,0.97498494483738,70,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00115390355586783,0.97515644652073,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00149409049387702,0.977768180722333,121,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000805669743496981,0.979009320520746,702,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000740832898573365,0.981835954109456,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000781284809231408,0.982213571048371,206,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000701475612422441,0.983894960157813,246,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000690473724459775,0.98565953665162,95,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000614591036614848,0.985825218673091,156,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000693688192786563,0.985848039148864,611,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00106371437384128,0.986001829717167,440,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000511497479209472,0.988764342663148,381,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000545414654900894,0.989058200455726,452,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000435998232272736,0.9893023623683,338,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000549201928650258,0.990882573730426,3,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00156959871578228,0.994255831653384,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000187463798343646,0.996128180941759,173,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000164159455776139,0.996128703993828,455,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.000696728262114946,0.997316360522624,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000126822426263472,0.997403791736098,181,pan-cancer
mRNA,CTRPv2,VX-680,AAC,9.72466140241731e-05,0.99931488980306,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-4.75329445758658e-05,0.999828706805235,491,pan-cancer
