mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.00135154742904324,0.980996502359167,261,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000852252943052321,0.981522940443091,225,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000882944438005182,0.982125228727915,538,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00606417773140766,0.984070917716939,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00128089119383639,0.984409677775574,747,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000814333686488423,0.984908472899662,289,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00349333567553711,0.985752244133048,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00073965300137025,0.986070929107736,575,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00076078451265932,0.98628587157954,573,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000939553725648061,0.987109552751194,162,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00125645832112863,0.987160472704145,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000741294884639469,0.987217905820267,550,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000648886026477746,0.987739238730848,104,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000556197103676366,0.987911674961269,272,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000682143893545922,0.988855871116374,311,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00100298921648777,0.990156436535695,171,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000509812246012849,0.990215142313418,623,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000487245247720793,0.991909843505194,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000312013987804753,0.994293112101052,293,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00029068087393925,0.994352504998327,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000163566091689802,0.996899538436186,672,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000163929389987191,0.997237356060027,601,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000110170718438063,0.998888674512289,586,pan-cancer
