mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00139877443932347,0.966873064781783,243,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00160658482408454,0.967057259877866,493,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00205590392698822,0.968286802899101,554,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00144050441778606,0.968880150245612,120,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00117553233580138,0.970487011680825,260,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00477223877563221,0.973128708416205,468,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00109445104584914,0.974444212999278,19,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0011050910321734,0.976063133794035,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000931491161817555,0.976272797940787,565,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000706833260639859,0.981123529110491,202,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00166574140934411,0.981448740767682,305,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000628967718256172,0.986303839803433,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000780629840889829,0.987424452337418,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000564135831721719,0.987864165907408,107,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0004684219319211,0.988799208774115,542,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00102773356175877,0.988853001270685,137,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000430574053960988,0.990252637756846,662,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000386055707467745,0.991393476358429,396,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000307190086198071,0.992113458014613,194,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00111541813699742,0.994356905895639,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000257715824644781,0.994613111715133,159,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000191321931992219,0.995997492942119,55,pan-cancer
