mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.000834699619067351,0.981728723320858,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000699856222924671,0.986003285428936,95,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000661008977152474,0.986289806132229,628,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000980357658534283,0.986708434807917,97,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00101894248857998,0.989669065137629,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000614152798884679,0.990511820191426,254,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000398393184311624,0.991437251007482,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000813293852891122,0.991586806223803,144,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000533486066981997,0.992013968985253,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000406975872208762,0.992120741817657,102,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000444664362220048,0.992913480081211,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000334347278997039,0.993089734938092,288,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000253366102359643,0.994593244066444,706,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000165017717324153,0.996430001482952,138,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000123786466182034,0.997365446626852,319,pan-cancer
mRNA,CTRPv2,R428,AAC,-8.85647326414807e-05,0.998468829074633,589,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-2.44109151777644e-05,0.999465434950347,619,pan-cancer
