mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,0.00143885991586524,0.968687244993706,684,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00161199497016764,0.969320288754908,291,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00188931535044801,0.97068569960538,147,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00118600700032621,0.973183189103438,311,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00126911772007913,0.974963241409715,46,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00213187835958349,0.976420591114304,171,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00273151372409994,0.982113792479861,131,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000780661523610717,0.982355068773084,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000748860821578403,0.982528917307794,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000637688647347486,0.985907039451824,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000544358168270755,0.987704713014076,419,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000702193104009478,0.989657472643677,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00038143480585317,0.990965820033321,189,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00199054866898309,0.991174773853196,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000335668398338545,0.992458925645751,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000335290331294851,0.992838771643982,288,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000269105886465908,0.994769329068772,439,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000136362230322464,0.997123351200377,572,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.000427476482741042,0.997855707995481,725,pan-cancer
