mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,0.000739524949671599,0.984726330695926,732,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000719346737738393,0.985049056847577,335,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000697229999670715,0.98610124256849,550,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000544905872688189,0.988351614010688,197,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000633584365970567,0.988624314615486,433,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000515965049905678,0.989410971532685,76,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00064675989543538,0.989452095630862,326,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0004222661190121,0.989929399501058,458,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00046221303537938,0.990942928035625,508,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000401838822849917,0.991608855374651,192,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000361190114577289,0.99205053438759,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000382861156128671,0.992209646034263,17,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000799344889686778,0.992422355964671,641,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000433711712157427,0.992568173171379,394,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000326245481663125,0.992783176157919,662,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000600002765895671,0.994398785519867,132,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000249194852414199,0.99441057717445,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00018004830905731,0.997667510795015,139,pan-cancer
