mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,-0.00157702719250639,0.962083304343144,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00158089831233082,0.967629349722134,347,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00157213256166483,0.967721700048473,178,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00119179165265742,0.970169874343211,335,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00175535120767294,0.972844827718963,88,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00115495884792859,0.974610861292794,519,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00118831876766399,0.975497543010738,50,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00110633854018614,0.975797614249489,567,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00135776679075428,0.979211866830663,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00301476904738154,0.982482410273322,656,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000656569958842261,0.983539931647909,723,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000745180481062907,0.984664773568572,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000922072464764109,0.985873488025289,233,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000890217631380786,0.986260782051467,74,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0018417003435164,0.991769231697039,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000317127119507358,0.992135790463396,661,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000642138148168658,0.993635076757335,108,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.000188241635396838,0.99916054041992,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-1.4989452448167e-05,0.999594337648821,695,pan-cancer
