mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,-0.00247664181953975,0.946714090109651,713,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00291040467554078,0.951919233853717,737,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0021033877780675,0.953545279092498,246,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00202156429328127,0.958118466127297,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00215545413924774,0.959980724867016,94,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0142055319693395,0.960268019427701,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00205724559355183,0.960990640765166,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00274105503745374,0.962870997288346,121,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00253724715488507,0.964926202300325,735,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00154687006135266,0.967055214388228,601,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00159607454868128,0.968994819969899,183,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00878731074092714,0.971670051583801,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00901229396677495,0.971943626896123,31,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00194112656531014,0.973628240541468,606,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00579980468046218,0.975938205879855,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00161202181233153,0.984730090588451,641,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000597578957379517,0.986690747749222,671,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000542869729517568,0.988687699553038,602,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000511926517030764,0.988876662247472,745,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000569513113153547,0.988990086314314,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000360164168721843,0.994306291391034,564,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000114884818122401,0.997646804135541,448,pan-cancer
