mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,-0.00349799368618354,0.981338895960492,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000819561242043994,0.982721047576283,167,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000936581985904444,0.98341424058242,544,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000612257468341258,0.985891425994199,596,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000550576324329962,0.987541183686761,619,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000564121599491688,0.987947961564911,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00054601898530583,0.988409638421477,89,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000568602470578953,0.988845692239674,705,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000492389515694303,0.989596656226788,628,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000990492526875963,0.989903689737645,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00174051109303033,0.991509930399862,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000397041023263243,0.991709284162442,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000367430003129394,0.99251256036851,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000355870032045552,0.993025517528411,94,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00125145121762095,0.993451134303761,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000271097158043201,0.994388525065454,644,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00113611249949383,0.995191186159206,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.000952874090855862,0.995514714787088,536,pan-cancer
