mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00315349505219629,0.941087617018502,170,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00291411463591542,0.942215565302647,547,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00301807578089935,0.94552910178113,109,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00269409969671013,0.946155890713868,343,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00251340691342975,0.952989441296909,705,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00227410210268353,0.95387153443536,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00227291308593415,0.955063562210613,299,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00203788876537609,0.957491762964568,752,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00226059882191474,0.957729801041439,448,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00204784800942332,0.959239123118755,194,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00784127746840911,0.962379138235771,51,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00178849701375287,0.962587120962577,58,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00395169297107907,0.963217043703344,390,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00177914400332534,0.963524388283457,90,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00278734899441415,0.963850759128611,97,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00234956478930141,0.96883697114113,548,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00389072304590113,0.978976228314204,92,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00126813719689333,0.979528368799094,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00106660358621839,0.984369037762845,218,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00083947006476429,0.986398749221914,461,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000637693550159172,0.987334395378846,628,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.001313598121072,0.987844399130826,471,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000575430139218313,0.988902427894576,732,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000567648296052685,0.991014802713492,564,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.000321977241393506,0.998171259470525,188,pan-cancer
