mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,0.00118867409647579,0.977121482159852,346,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000959712198530411,0.977244990249183,22,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00422329086367674,0.97831449302989,255,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00152102510330313,0.984306453677809,108,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000723194511566749,0.984377418132147,117,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000591520215483924,0.985431012506944,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00057475187258934,0.985433927974862,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000775204355359753,0.986183804497372,527,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000545324268317459,0.988148810904408,192,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000722807833408823,0.989337989992964,204,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000395607731866474,0.99026961815709,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000547919033456674,0.990767614846517,689,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000336947420395986,0.992299732282422,312,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0014014928653618,0.993214470482081,630,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00032242568061271,0.995135707556875,54,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000141359130647339,0.99615973584851,711,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00015625631163777,0.996385165452015,558,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-7.09379203917509e-05,0.998345124406875,659,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,4.54905084464254e-05,0.998951471387882,567,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-2.33195077520996e-06,0.999947699817553,169,pan-cancer
