mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,0.00129325344538618,0.972779097566676,362,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00111084389697147,0.972869930680273,77,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0056395731804146,0.974455236658885,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00106100263485432,0.975128696308998,601,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00103197242815857,0.975235764921724,745,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00138564307179958,0.975376232492236,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0010480570163019,0.975895059093324,480,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00108089585267173,0.976677972352017,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00103683934850189,0.976709393481542,472,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00100584089188912,0.97795638812385,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00139198908872579,0.978864131665631,665,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000850295870109991,0.981122382939803,623,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000750440874602682,0.983614256219608,483,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000559469082242327,0.986826092557067,386,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000595359937394102,0.987309077534094,178,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000658204955544797,0.989849075293511,463,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-3.94251567238748e-05,0.999011692692483,661,pan-cancer
