mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00152154650263769,0.96250836318444,274,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00240706065563292,0.963684735925467,548,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00150590307156241,0.966311211597316,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00150870805662087,0.968686483172271,738,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00141418723088566,0.96979266237837,146,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00140553124117465,0.970103264658706,24,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00141184386599767,0.970603223705271,638,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000963497795956228,0.976661980404611,4,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00100112241905737,0.980603974965151,346,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000761087473476472,0.981612677673155,214,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00108926808843285,0.982941983583513,174,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000721703231438085,0.984158077748464,698,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000613452420426744,0.986295445184534,537,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000789572028639829,0.986565744617227,268,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000614591049984397,0.986837742118662,752,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00045921906078626,0.988363004029134,401,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000715058279961773,0.988934258251507,147,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000454406910449734,0.989729003028138,188,pan-cancer
mRNA,gCSI,lapatinib,AAC,-8.67997694255276e-05,0.998698687817865,415,pan-cancer
