mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.00255052394718768,0.972271763681917,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00132653585631854,0.972467746163721,95,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00119043667591547,0.97293066870904,249,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00171062533957137,0.973431519608183,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00116460395086785,0.975834277181973,179,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000846677962366104,0.981565663537616,281,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000782438466957573,0.981598453232969,400,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000687957916240875,0.981711244040078,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000778615220756119,0.983472447794655,684,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000652327556446926,0.984353294031231,383,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000738388118832249,0.987499609179222,692,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000306176817382253,0.991263175453153,264,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00028420894728582,0.994078043813444,70,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000229445397880783,0.995239135226367,366,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000178933167686935,0.996275054814294,575,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000123937834808589,0.997412075258222,389,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000124815063075599,0.997445613958958,158,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-4.55563378140594e-05,0.998995702537158,408,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00012091068858566,0.999484556718068,31,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-1.53913651390093e-05,0.999766594344631,218,pan-cancer
