mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Imatinib,AAC,-0.00812904666692178,0.964488775299309,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00149303396156415,0.96492372518559,278,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00143978827733059,0.965137951263088,744,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0016836404059309,0.965640558566024,285,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00124051271802093,0.970306948353184,32,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00145127242238102,0.971080569463549,242,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00161791333980948,0.971789188485045,669,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00109164337589487,0.973890813791934,757,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00108564857404947,0.973937877192235,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00117714103455416,0.97535412343967,309,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00100606756481943,0.977201054230648,280,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000825811548784777,0.980226576108457,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000779837903421633,0.982597712474113,419,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0007034196770477,0.983734200788386,19,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000318055708508033,0.992436992177975,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000352148537020074,0.992882605718998,673,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00125828836180314,0.993587933123355,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000230352478307034,0.995100370268655,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,5.48506313495138e-05,0.99858261597887,556,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,4.49246351888453e-05,0.999000028202389,287,pan-cancer
