mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00173174373290602,0.963775063000666,113,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00160971243715338,0.964134817062987,290,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0015121307346376,0.964695715225476,32,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00200016648651793,0.96592507590093,747,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00141052979991511,0.969055503763851,98,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00139005642786719,0.969878184690526,457,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00116416771270585,0.97514871846681,366,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00156197397039529,0.976512545844163,463,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000990441801250432,0.977728118335529,479,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000913491535544826,0.978327228775593,553,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00175327432358641,0.979088762338985,111,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00142388423087796,0.97963783831796,97,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00101515644755406,0.979639859576172,103,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000746305973355807,0.982748058957521,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00136802782069582,0.984303469293173,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000674224031873651,0.985589899620533,178,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000521531279278905,0.987280763861396,57,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000393300565936213,0.991758579121547,227,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00123751305807376,0.99498009078962,533,pan-cancer
